

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Gender	Male
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 246, Entry 1962
Source	LDS Film 93884
Parent Of	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177836&Relationship=2ndParent



