

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cropper Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 319, Entry 2548
Source	LDS Film 2045907
Parent	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174742&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174742&Relationship=2ndParent



