

Isaac Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007492
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Simpson
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1799
Witnesses	Edward Coventry; Isaac Simpson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 4, Entry 134
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Hopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007492&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007492&Relationship=Bride



