

Lawrance Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002475
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Robenson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1725
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002475&Relationship=Baptised



