

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026850
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Witnesses	Owen Williams; Martha Burgess
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026850&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026850&Relationship=Bride



