

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1808
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	15 May 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 14
Source	LDS Film 1656153
Parent Of	William Josias Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068036&Relationship=Baptised
Married To	Mary Jane Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068036&Relationship=2ndParent



