

Nelson Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101692
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Tear
Gender	Male
Abode	Grosvenor St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Oct 1829
Age At Death	12
Age At Death (Years)	12
Register	Burials 1825 - 1830, Page 36, Entry 2557
Source	LDS Film 560881
Parent	Jas. Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101692&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101692&Relationship=2ndParent



