

Nancy Touzeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052727
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Touzeau
Former/Maiden/Other Surname 1	Graveal
Spouse's Occupation (As Documented)	Turn Key
Spouse's Occupation (Standardised)	Jailer
Gender	Female
Abode	French Prison
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1801
Date Of Child's Birth	21 Feb 1801
Register	Baptisms 1801, Page 29, Entry 171
Source	LDS Film 93833
Parent Of	Jane Maria Touzeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052727&Relationship=Baptised
Married To	John Henry Touzeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052727&Relationship=1stParent



