

Thomas Armson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armson
Gender	Male
Abode	Gloria st
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1814 - 1815, Page 31, Entry 245
Source	LDS Film 1656378
Parent Of	Jane Armson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083938&Relationship=Baptised
Married To	Mary Anne Armson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083938&Relationship=2ndParent



