

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	122 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 167, Entry 1336
Source	LDS Film 1656013
Parent Of	Hugh Nightingale Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301233&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301233&Relationship=2ndParent



