

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039419
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Batchelor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7943
Source	LDS Film 1656195
Parent Of	Geo. Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039419&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039419&Relationship=2ndParent



