

Emma Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066951
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Pink
Married Surname	Kendrick
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 May 1793
Status	Widow
Witnesses	James Almond; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 3, Entry 11
Source	LDS Film 1656015
Witnessed By	James Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066951&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066951&Relationship=Witness_2
Married To	Joseph Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066951&Relationship=Groom



