

Jullius Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426373
First Name (With Contractions)	Jullius
First Name (Without Contractions)	Jullius
Surname	Fitzpatrick
Gender	Unknown
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1829
Date Of Child's Birth	9 Mar 1829
Register	Baptisms 1827 - 1830, Page 31, Entry 2
Source	LDS Film 396375
Parent Of	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426373&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426373&Relationship=2ndParent



