

Matthew Hissom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196140
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hissom
Gender	Male
Abode	Carlton St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2607
Source	LDS Film 1068892
Parent Of	Mary Hissom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196140&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196140&Relationship=2ndParent



