

Thomas Hayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayland
Gender	Male
Abode	Whitechapel
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Dec 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Hayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052200&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052200&Relationship=2ndParent



