

Robert Eckles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eckles
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Wm Brittlebank; James Anderton
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 113, Entry 339
Source	LDS Film 93919
Witnessed By	Wm Brittlebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027266&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027266&Relationship=Witness_2
Married To	Elizabeth Holleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027266&Relationship=Bride



