

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Henderson St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Apr 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	of full age
Status	Bachelor
Witnesses	Robert Stephan; Mary Styles, (X)
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 59, Entry 172
Source	LDS Film 1546117
Witnessed By	Robert Stephan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120970&Relationship=Witness_1
Witnessed By	Mary Styles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120970&Relationship=Witness_2
Married To	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120970&Relationship=Bride



