

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055047
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1822
Witnesses	John Henshaw; Wm. Youd
Marriage Type	Banns
Marrying Minister	Henry Holme Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 26, Entry 21
Source	LDS Film 93917
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055047&Relationship=Groom
Witnessed Marriage Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055047&Relationship=Bride



