

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068780
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Dec 1806
Witnesses	Thos. Bowland; Rd. Bowman
Marriage Type	Licence
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 130, Entry 492
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068780&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068780&Relationship=Bride



