

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 34, Entry 5
Source	LDS Film 1546062
Parent Of	Emma Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220676&Relationship=2ndParent



