

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Gender	Male
Abode	Pembroke St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1839 - 1840, Page 125, Entry 995
Source	LDS Film 1656423
Parent Of	Sarah Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165624&Relationship=2ndParent



