

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229630
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Tyrer St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1851
Occupation (As Documented)	Billiard Table Keeper
Occupation (Standardised)	Billiard Table Keeper
Register	Baptisms 1850 - 1851, Page 346, Entry 2768
Source	LDS Film 93886
Parent Of	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229630&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229630&Relationship=2ndParent



