

Edward Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quin
Gender	Male
Abode	Pitt St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Apr 1807
Register	Burials 1808, Page 1, Entry 102
Source	LDS Film 1656377
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056366&Relationship=Deceased



