

Thomas Clement Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clement
Surname	Massey
Gender	Male
Abode	High Street, Edge Hill
Year	1846
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Aug 1846
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Burying Minister	W. Davies Off. Minister
Register	Burials 1832 - 1854, Page 206, Entry 1
Source	LDS Film 1656376



