

Charles Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435254
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Langton
Gender	Male
Abode	Bedford Street South
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	18 Dec 1854
Register	Baptisms 1851 - 1903, Page 16, Entry 125
Source	LDS Film 1546289
Parent Of	Edith Anne Hamilton Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435254&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435254&Relationship=2ndParent



