

Thomas Blakey Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blakey
Surname	Vernon
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Great Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 176, Entry 1403
Source	LDS Film 93878
Parent	John Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132989&Relationship=2ndParent



