

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058682
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Married Surname	Weedell
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1829
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 51, Entry 151
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058682&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058682&Relationship=Witness_2
Married To	John Weedow alias Weedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058682&Relationship=Groom



