

Richard Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tunstall
Parent's Occupation (As Documented)	Baker & Flour-dealer
Gender	Male
Abode	Pitt St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Mar 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 35, Entry 280
Source	LDS Film 2147909
Parent	Charles Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294206&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294206&Relationship=2ndParent



