

Robert Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130073111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitley
Gender	Male
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Sep 1832
Witnesses	Jane Whitley; James Bye; John O'Donnell, MD; Robert Whitley
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 5, Entry 14
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073111&Relationship=Groom
Witnessed Marriage Of	Margaret Rose Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073111&Relationship=Bride



