

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Kay Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	5 Feb 1792
Register	Burials 1769 - 1800, Page 29, Entry 24
Source	LDS Film 1656373
Parent Of	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044807&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044807&Relationship=2ndParent



