

Thomas Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winterbottom
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 114, Entry 911
Source	LDS Film 93885
Parent	Edward Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188278&Relationship=2ndParent



