

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 45
Source	LDS Film 1468979
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117326&Relationship=Bride



