

Mary Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	15 Dec 1859
Register	Baptisms 1859 - 1860, Page 256, Entry 2045
Source	LDS Film 1656561
Parent Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253602&Relationship=Baptised
Married To	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253602&Relationship=1stParent



