

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jan 1784
Register	Baptisms 1780 - 1786, Page 77, Entry 38
Source	LDS Film 1656377
Parent Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024722&Relationship=2ndParent



