

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Sep 1796
Date Of Spouse's Death	14 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 20
Source	LDS Film 1647560
Married To	Alice Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094441&Relationship=Deceased



