

William Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forrest
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1858
Witnesses	William Forrest; Elizabeth Rich, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 96, Entry 191
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086939&Relationship=Groom
Witnessed Marriage Of	Charlotte Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086939&Relationship=Bride



