

Georgina Withnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121797
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Withnell
Married Surname	English
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Jul 1846
Witnesses	Gamaliel Bartlett; Alice English
Marriage Type	unknown
Marrying Minister	P. Nightingale
Register	Marriages 1827 - 1848, Page 148, Entry 3
Source	LDS Film 396378
Witnessed By	Gamaliel Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121797&Relationship=Witness_1
Witnessed By	Alice English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121797&Relationship=Witness_2
Married To	John English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121797&Relationship=Groom



