

Alfred Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239367
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Wood
Gender	Male
Abode	Roscoe Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1855 - 1856, Page 335, Entry 2675
Source	LDS Film 93887
Parent Of	Joseph Alfred Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239367&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239367&Relationship=2ndParent



