

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vernon St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1503
Source	LDS Film 1068890
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087442&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087442&Relationship=2ndParent



