

Elizabeth Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fell
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 17
Source	LDS Film 1468981
Parent Of	Mary Elizabeth Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428298&Relationship=Baptised
Married To	Kalop [sic] Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428298&Relationship=1stParent



