

George Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clay
Gender	Male
Abode	Anthony St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1858
Register	Baptisms 1858, Page 311, Entry 2483
Source	LDS Film 1656561
Parent Of	Frances Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244277&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244277&Relationship=2ndParent



