

William Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Paterson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1836
Witnesses	David Lewis; William Paterson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 280, Entry 839
Source	LDS Film 94018
Witnessed Marriage Of	William Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034843&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034843&Relationship=Bride



