

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Gender	Male
Abode	Arley Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1851
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Smith; Jane Pimblett
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 156, Entry 312
Source	LDS Film 1656375
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042930&Relationship=Witness_1
Witnessed By	Jane Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042930&Relationship=Witness_2
Married To	Agnes Cartledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042930&Relationship=Bride



