

Isaac Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058405
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sankey
Gender	Male
Abode	Blundell St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	22 Jul 1810
Register	Burials 1809 - 1810, Entry 190
Source	LDS Film 1656377
Married To	Agnes Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058405&Relationship=Deceased



