

Henry McDivet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134950
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDivet
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 351, Entry 2804
Source	LDS Film 93878
Parent	James McDivet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134950&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134950&Relationship=2ndParent



