

Jane Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296942
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nelson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	20 Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Register	Baptisms 1826 - 1853, Page 287, Entry 2296
Source	LDS Film 1545923
Parent Of	Josephine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296942&Relationship=Baptised
Married To	Francis Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296942&Relationship=1stParent



