

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	John Riley; Martha Riley
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 58, Entry 115
Source	LDS Film 93843
Witnessed Marriage Of	Duncan Dallas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035943&Relationship=Groom
Witnessed Marriage Of	Sarah Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035943&Relationship=Bride



