

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068005
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1799
Witnesses	David Williams; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 239
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068005&Relationship=Groom
Witnessed Marriage Of	Jane Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068005&Relationship=Bride



