

Elizab Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298065
First Name (With Contractions)	Elizab
First Name (Without Contractions)	Elizab
Surname	Lewis
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Unknown
Abode	10 Sackville Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1854
Register	Baptisms 1850 - 1863, Page 22, Entry 174
Source	LDS Film 1656019
Parent Of	Lizzie Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298065&Relationship=Baptised
Married To	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298065&Relationship=1stParent



