

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Joseph Smith; Robert Lunt
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 137, Entry 3
Source	LDS Film 1656374
Witnessed By	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024313&Relationship=Witness_1
Witnessed By	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024313&Relationship=Witness_2
Married To	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024313&Relationship=Bride



