

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Frederick Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 11
Source	LDS Film 1656377
Parent Of	Betty Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017475&Relationship=Baptised



