

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050760
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1799
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 88, Entry 3005
Source	LDS Film 1656150
Witnessed Marriage Of	Lemuel McNitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050760&Relationship=Groom
Witnessed Marriage Of	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050760&Relationship=Bride



