

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jul 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Hephzebah Vickess; John Vickess
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 42, Entry 125
Source	LDS Film 1546289
Witnessed By	Hephzebah Vickess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119402&Relationship=Witness_1
Witnessed By	John Vickess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119402&Relationship=Witness_2
Married To	Ann Vickess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119402&Relationship=Bride



