

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 38, Entry 304
Source	LDS Film 1656378
Parent Of	William Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083997&Relationship=2ndParent



