

Stephen Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058755
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Aug 1811
Date Of Death	21 Aug 1811
Age At Death	10 years
Age At Death (Years)	10
Register	Burials 1810 - 1812 , Page 10, Entry 150
Source	LDS Film 93833
Parent	Stephen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058755&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058755&Relationship=2ndParent



