

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130799
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 301, Entry 2405
Source	LDS Film 93877
Parent Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130799&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130799&Relationship=2ndParent



