

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	St Andrews St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Register	Baptsms, Page 10, Entry 1985
Source	LDS Film 1068891
Parent Of	Hannah Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156810&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156810&Relationship=2ndParent



