

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	? Parry, (X); Catharine Jones, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Notes	[No first name entered for witness]
Register	Marriages 1831 - 1833, Page 366, Entry 1096
Source	LDS Film 93919
Witnessed By	? Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028864&Relationship=Witness_1
Witnessed By	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028864&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028864&Relationship=Bride



