

Joseph Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fox
Gender	Male
Abode	Sidney Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1820
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1820 - 1821, Page 36, Entry 284
Source	LDS Film 1656418
Parent Of	Caroline Bridget Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099562&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099562&Relationship=2ndParent



