

Eleanor Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118493
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Potter
Married Surname	McNamara
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1815
Status	Spinster
Witnesses	Robert Booth; Mary Collin
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 235
Source	LDS Film 1468980
Witnessed By	Robert Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118493&Relationship=Witness_1
Witnessed By	Mary Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118493&Relationship=Witness_2
Married To	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118493&Relationship=Groom



