

Richard Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrington
Gender	Male
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1832
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 Jun 1832
Register	Baptisms 1813 - 1835, Page 169, Entry 1352
Source	LDS Film 1647560
Parent Of	William Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286428&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286428&Relationship=2ndParent



