

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038738
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Church lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1785
Date Of Death	3 Dec 1785
Age At Death	4 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 63, Entry 328
Source	LDS Film 93833
Parent	Joseph Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038738&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038738&Relationship=2ndParent



