

Richard Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fishwick
Parent's Occupation (As Documented)	Iron-founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Rose Place
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 246, Entry 1961
Source	LDS Film 1656422
Parent	Richard Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290369&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290369&Relationship=2ndParent



