

Richard Seddon Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Seddon
Surname	Tate
Gender	Male
Abode	Plumb St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jun 1803
Register	Baptisms 1799 - 1810, Page 184, Entry 21
Source	LDS Film 1656377
Parent Of	James Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062270&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062270&Relationship=2ndParent



